date,artist,title,link,caption,plays,lovers,comments
2014-11-12,kitty,"MISS U",http://soundcloud.com/kittaveli/miss-u,"Dance music always.",2,,
2014-05-02,KRS-One,"Sound of da Police",http://www.youtube.com/watch?v=-jcojxeMibA,,0,,
2013-06-19,"Little Boots","Stuck on Repeat",http://www.youtube.com/watch?v=7qODB66ZDo8,"The different versions of this song on YouTube are like a 12"" single. This is the live mix.",3,oded,
2013-06-12,"Little Boots","Stuck on Repeat",http://www.youtube.com/watch?v=-CWBgm_-Ggs,"""And it's you that makes me move to the beat, and it's you that has me stuck on repeat""",4,,
2013-06-05,"Dave Grohl","Band On The Run",http://www.youtube.com/watch?v=X_uyuuJVlw4,"""the rain exploded with a mighty crash""",2,,
2013-05-07,"Simple Minds","Up On The Catwalk",http://www.youtube.com/watch?v=9e2Api6ny8w,"I will be there, I will be there, I will be there<br />I will be there, I will be there",6,caronline,
2013-02-22,T.S.O.L.,"Flowers by the Door",http://www.youtube.com/watch?v=Ppf6RLA4r4k,,0,,
2013-02-15,Cults,"Oh My God",http://vimeo.com/14483147,"Again and again and again I'm playing this song.",3,,
2012-12-14,"David Byrne","In The Future (1988)",http://www.youtube.com/watch?v=ngVGxYLRrZ0,"""In the future there will be mini-wars going on everywhere.""",1,,
2012-10-27,"Sérgio Mendes","Waters of March",http://www.youtube.com/watch?v=o9o6mg6W3sM,"My mom Phyllis Crawford loved this song. I remember her playing this LP.",9,miyagawa13,
2012-10-11,Rush,"The Spirit Of Radio",http://audio.chakoian.com/,,3,,
2012-10-05,"Harry Connick, Jr. & Lucien Barbarin","St. James Infirmary",http://www.youtube.com/watch?v=vQIa-JKFDsA,,3,,
2012-05-11,"New Order","Turn the Heater On",http://www.youtube.com/watch?v=BYsRIdB3sc8,"One of my very most favorites.",0,,
2012-05-05,"Funky 4+1","That's The Joint",http://mybandsbetterthanyourband,,1,,
2012-04-29,"The Chromatics","Doppler Shifting",http://astrocappella.com,"Nerd a cappella joy.",1,,
2012-04-23,"Laura Barrett","Robot Ponies",http://hypem.com/item/vn6y,,2,,
2012-04-17,"Siouxsie & The Banshees","Hong Kong Garden",http://hypem.com/item/1cjvn,"Lyrically more offensive than I remember.",3,pjcj,
2012-04-11,"Steely Dan","The Caves Of Altamira",http://www.youtube.com/watch?v=mBCa9WPHlWI,,2,dirtdirt,
2012-04-05,"Beastie Boys","I'm Down",http://www.youtube.com/watch?v=qbY5ijDn-BU,"It's a pity this song is not legal.",1,,
2012-03-30,"Michael Bublé","Mr. Templeton",http://www.youtube.com/watch?v=hQWBZ9V0Wps,"My wife and I love 30 Rock. My mom's love of Bublé plus her untimely death cause me to cry at this silly jam.",5,,
2012-03-13,"The Primitives",Crash,http://www.youtube.com/watch?v=Nl8ULWxt7sQ,,0,,
2012-03-08,"PJ Harvey","To Bring You My Love",http://www.youtube.com/watch?v=uDD7Rzi-x7c,,4,,
2012-02-24,"David Byrne","In the Future",http://www.youtube.com/watch?v=STZC2ZlOZJM,,3,,
2012-02-07,"Kate Nash","Skeleton Song",http://hypem.com/item/d747,,2,,
2012-02-01,"Buck Owens and His Buckaroos","Act Naturally",http://www.youtube.com/watch?v=fOpgL4mqEis,"Dig that Bakersfield Sound.",3,rafeco,
2012-01-26,"Digable Planets","Where I'm From",http://www.youtube.com/watch?v=sl-pjb7y3y0,"Boom boom crack.",0,,
2012-01-20,"Stew & The Negro Problem",Curse,http://www.youtube.com/watch?v=s5BEtWevNJ4,"From a record coming out so, so soon....",2,,
